﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:172023
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;21;4;25
Pesca;13;0;13
Indústries extractives;0;0;0
Indústries manufactureres;61;9;70
Energia elèctrica, gas i aigua;6;0;6
Construcció;290;79;369
Comerç i reparacions;304;36;340
Hoteleria;467;76;543
Transport, emmagatzematge i comunicacions;47;7;54
Mediació financera;23;19;42
"Activitats immobiliàries, lloguer; serveis empresarials";61;8;69
Administració pública, defensa i SS obligatòria;90;15;105
Educació;32;26;58
Activitats sanitàries i veterinàries, serveis socials;36;15;51
"Altres activitats socials i serveis; serveis personals";53;5;58
Llars que ocupen personal domèstic;25;2;27
Organismes extraterritorials;0;0;0
Total;1529;301;1830

