﻿Population at 1 January. By sex and generation
Santa Maria de Palautordera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:082592&lang=en
Year of birth;Males;Females;Total
2021;28;26;54
2020;28;33;61
2019;36;33;69
2018;38;46;84
2017;42;45;87
2016;39;49;88
2015;53;50;103
2014;52;56;108
2013;54;49;103
2012;62;51;113
2011;70;51;121
2010;56;45;101
2009;70;50;120
2008;57;51;108
2007;58;51;109
2006;60;59;119
2005;61;59;120
2004;74;46;120
2003;63;75;138
2002;69;57;126
2001;70;53;123
2000;63;59;122
1999;65;48;113
1998;49;41;90
1997;59;57;116
1996;49;39;88
1995;43;41;84
1994;57;41;98
1993;48;50;98
1992;47;44;91
1991;37;43;80
1990;51;42;93
1989;44;49;93
1988;56;50;106
1987;49;41;90
1986;58;61;119
1985;49;47;96
1984;60;67;127
1983;69;62;131
1982;59;51;110
1981;68;81;149
1980;68;71;139
1979;88;75;163
1978;85;82;167
1977;91;72;163
1976;96;106;202
1975;92;96;188
1974;99;91;190
1973;87;97;184
1972;73;102;175
1971;95;108;203
1970;79;69;148
1969;69;84;153
1968;91;70;161
1967;78;77;155
1966;73;64;137
1965;65;65;130
1964;75;70;145
1963;73;71;144
1962;86;85;171
1961;65;79;144
1960;72;70;142
1959;68;70;138
1958;78;57;135
1957;55;69;124
1956;57;50;107
1955;60;56;116
1954;45;57;102
1953;46;49;95
1952;33;51;84
1951;55;42;97
1950;31;35;66
1949;38;47;85
1948;44;49;93
1947;37;36;73
1946;35;38;73
1945;35;35;70
1944;20;41;61
1943;23;33;56
1942;30;33;63
1941;25;21;46
1940;26;33;59
1939;15;7;22
1938;16;25;41
1937;12;26;38
1936;15;24;39
1935;17;26;43
1934;11;13;24
1933;8;23;31
1932;14;17;31
1931;2;19;21
1930;12;17;29
1929;4;5;9
1928;2;7;9
1927;2;3;5
1926;2;2;4
1925;1;7;8
1924;1;2;3
1923;0;3;3
Before the year 1923;0;1;1
Unknown;0;0;0
Total;4895;4882;9777

