﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Folgueroles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080832&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;8;10;284;294
2020;7;7;295;303
2019;8;4;400;404
2018;9;7;766;773
2017;12;10;594;604
2016;9;9;392;401
2015;9;8;214;223
2014;10;6;221;227
2013;9;6;171;177
2012;11;3;189;192
2011;13;4;135;139

