﻿Population at 1 January. By nationality and sex
Bot
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:430326&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;262;253;515;28;23;51;290;276;566
2021;256;253;509;33;24;57;289;277;566
2020;256;254;510;28;16;44;284;270;554
2019;263;259;522;32;19;51;295;278;573
2018;277;279;556;28;17;45;305;296;601
2017;288;291;579;18;12;30;306;303;609
2016;289;291;580;23;12;35;312;303;615
2015;297;287;584;23;11;34;320;298;618
2014;308;294;602;19;9;28;327;303;630
2013;321;303;624;27;17;44;348;320;668
2012;327;308;635;26;17;43;353;325;678
2011;333;319;652;25;16;41;358;335;693
2010;332;316;648;24;11;35;356;327;683
2009;337;323;660;25;13;38;362;336;698
2008;345;334;679;17;12;29;362;346;708
2007;350;349;699;22;6;28;372;355;727
2006;357;353;710;22;4;26;379;357;736
2005;376;374;750;20;13;33;396;387;783
2004;389;376;765;10;5;15;399;381;780
2003;392;385;777;10;6;16;402;391;793
2002;398;393;791;13;5;18;411;398;809
2001;410;397;807;1;0;1;411;397;808
2000;419;411;830;0;0;0;419;411;830

