﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Lliçà de Vall. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081081&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;222;312;339;426;351;267;264;264;438;513;486;399;249;165;135;69;51;69;5013
Barcelona;222;309;336;423;345;264;255;261;426;510;477;384;240;150;123;66;48;60;4908
Girona;3;0;0;3;0;0;6;0;3;3;3;6;3;3;6;3;0;3;42
Lleida;0;0;0;0;0;0;0;0;6;3;3;3;3;6;6;0;3;3;33
Tarragona;0;0;3;0;0;0;0;3;0;3;3;0;0;6;3;3;0;3;21
Resto de España;0;3;3;3;6;3;9;24;27;21;63;105;174;204;243;153;114;87;1248
Andalucía;3;0;0;0;0;0;0;0;6;6;36;69;111;120;129;72;57;36;648
Aragón;0;0;0;0;0;0;0;3;3;0;3;3;6;3;15;12;6;0;54
Principado de Asturias;0;0;0;0;0;0;0;0;3;0;0;0;3;3;0;0;0;0;6
Illes Balears;0;3;0;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;6
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;9
Castilla - La Mancha;0;0;3;0;0;0;0;0;0;3;3;6;12;18;21;15;12;15;102
Castilla y León;0;0;0;0;0;0;0;0;0;3;3;6;6;18;18;18;12;9;96
Comunitat Valenciana;0;0;0;0;0;0;3;3;0;0;6;3;3;6;3;6;3;3;39
Extremadura;0;0;0;0;0;0;0;0;0;0;3;0;12;21;27;9;6;12;96
Galicia;0;0;0;0;3;0;0;3;3;3;3;9;12;12;24;15;15;9;108
Comunidad de Madrid;0;0;0;0;0;3;3;3;6;0;0;9;3;0;0;3;3;0;27
Región de Murcia;0;0;0;0;3;0;0;0;0;0;0;3;3;6;6;3;6;0;30
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
País Vasco;0;0;0;0;0;0;0;6;0;3;3;0;3;0;0;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;0;0;3;3;0;0;0;6
Extranjero;6;12;18;30;30;24;39;60;57;51;36;36;30;21;15;3;3;3;468
Total;228;327;360;462;384;294;309;345;519;585;582;537;456;393;390;228;168;159;6729

