﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Martorelles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081154&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;560;140;1500;2205
02/2024;0;560;145;1500;2205
01/2024;0;550;140;1505;2195
12/2023;0;550;140;1480;2175
11/2023;0;560;145;1525;2230
10/2023;0;555;145;1495;2200
09/2023;0;555;145;1515;2220
08/2023;0;560;140;1455;2160
07/2023;0;560;145;1470;2175
06/2023;0;560;150;1515;2225
05/2023;0;565;145;1505;2220
04/2023;0;550;145;1515;2210
03/2023;0;545;145;1525;2220
02/2023;0;550;145;1495;2190
01/2023;0;545;145;1495;2190
12/2022;0;545;145;1465;2150
11/2022;0;555;140;1505;2205
10/2022;0;560;135;1470;2165
09/2022;0;560;140;1435;2135
08/2022;0;560;130;1400;2090
07/2022;0;565;140;1450;2155
06/2022;0;565;145;1455;2165
05/2022;0;555;145;1445;2145
04/2022;0;555;145;1450;2150
03/2022;0;555;140;1430;2130
02/2022;0;560;140;1430;2135
01/2022;0;565;130;1440;2135
12/2021;..;558;..;1415;2102
11/2021;..;570;..;1432;2134
10/2021;..;563;..;1405;2105
09/2021;..;566;..;1388;2086
08/2021;..;556;..;1374;2060
07/2021;..;565;..;1396;2094
06/2021;..;566;..;1437;2133
05/2021;..;554;..;1422;2105
04/2021;..;551;..;1399;2081
03/2021;..;547;..;1382;2060
02/2021;..;549;..;1388;2067
01/2021;..;547;..;1389;2065
12/2020;..;540;..;1375;2043
11/2020;..;547;..;1410;2086
10/2020;..;546;..;1377;2056
09/2020;..;546;..;1365;2039
08/2020;..;546;..;1338;2008
07/2020;..;545;..;1335;2007
06/2020;..;550;..;1353;2030
05/2020;..;537;..;1349;2009
03/2020;..;544;..;1351;2018
12/2019;..;551;..;1380;2055
09/2019;..;567;..;1371;2059
06/2019;..;585;..;1382;2086
03/2019;..;575;..;1365;2060
12/2018;..;577;..;1338;2031
09/2018;..;578;..;1360;2050
06/2018;..;570;..;1351;2038
03/2018;..;563;..;1333;2015
12/2017;..;554;..;1323;1989
09/2017;..;538;..;1273;1929
06/2017;..;551;..;1296;1963
03/2017;..;544;..;1275;1933
12/2016;..;532;..;1271;1913
09/2016;..;528;..;1247;1880
06/2016;..;550;..;1292;1949
03/2016;..;532;..;1255;1883
12/2015;..;521;..;1229;1852
09/2015;..;507;..;1199;1809
06/2015;..;535;..;1237;1881
03/2015;..;517;..;1211;1837
12/2014;..;489;..;1199;1790
09/2014;..;492;..;1206;1798
06/2014;..;546;..;1195;1849
03/2014;..;524;..;1145;1776
12/2013;..;486;..;1128;1723
09/2013;..;512;..;1144;1764
06/2013;..;528;..;1159;1797
03/2013;6;537;112;1158;1813
12/2012;5;499;116;1150;1770
09/2012;5;527;124;1174;1830
06/2012;6;562;126;1204;1898
03/2012;6;560;126;1208;1900

