﻿Residus municipals. Generació. Total registrat i generació per càpita
Subirats
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082732&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,67;1145,64;772,40;1918,04
2020;1,99;1209,00;1041,21;2250,21
2019;1,92;1159,00;976,06;2135,06
2018;1,88;1118,00;960,97;2078,97
2017;1,72;1042,68;843,61;1886,29
2016;1,63;1015,74;767,89;1783,63
2015;1,98;966,98;1188,11;2155,09
2014;1,48;873,62;762,04;1635,66
2013;1,40;752,22;791,85;1544,07
2012;1,52;1249,88;453,73;1703,61
2011;1,61;1491,26;311,11;1802,37
2010;1,68;1543,11;345,00;1888,10
2009;1,61;1538,43;278,36;1816,78
2008;1,71;1579,67;322,11;1901,78
2007;1,89;1666,00;414,11;2080,10
2006;1,69;1619,94;198,31;1818,24
2005;1,77;1601,00;222,30;1823,29
2004;1,77;1628,00;138,43;1766,43
2003;1,92;1721,14;141,92;1863,05
2002;2,04;1729,80;188,18;1917,97
2001;1,92;1499,00;114,78;1613,78
2000;2,00;1594,60;88,60;1683,20

