﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Castellar de n'Hug
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:080522&lang=en
;1999;1989
      Total;;
 explot.;9;37
 UTA;24;10
     Mà d'obra familiar;;
 total;;
  explot.;7;34
 nombre persones;13;41
  UTA;5;7
 titular;;
 nombre persones;7;34
  UTA;4;4
 cònjuge;;
 nombre persones;2;5
 altres familiars;;
  UTA;0;1
   explot.;3;2
 nombre persones;4;2
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;4;6
   UTA;19;3
 fixa;;
  explot.;3;6
 nombre persones;7;7
  UTA;2;3
 eventual;;
  explot.;3;0
   UTA;16;0

