﻿Parc de vehicles. Índex de motorització
Campllong
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170388&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;649,52;74,29;396,19;1323,81
2011;657,95;78,47;438,63;1392,35
2010;665,95;72,81;402,57;1357,60
2009;685,58;82,74;437,35;1444,44
2008;676,12;82,74;418,44;1430,26
2007;672,50;72,50;435,00;1445,00
2006;666,67;68,24;404,20;1409,45
2005;703,80;81,52;372,28;1418,48
2004;667,61;76,70;355,11;1346,59
2003;659,76;76,92;352,07;1355,03
2002;700,32;85,17;347,00;1350,16
2001;665,59;93,25;311,90;1279,74
2000;655,95;102,89;327,97;1286,17
1999;648,46;109,22;317,41;1269,62
1998;593,86;119,45;279,86;1163,82
1997;600,00;125,00;253,57;1135,71
1996;560,71;117,86;207,14;1017,86
1995;551,24;109,54;187,28;964,66
1994;545,76;101,69;176,27;905,08
1993;540,93;92,53;181,49;896,80
1992;553,11;95,24;190,48;923,08
1991;530,53;91,60;167,94;866,41

