﻿Conreus llenyosos: vinya
Sant Quintí de Mediona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:082362&lang=es
;2009
       Total;
 explot.;21
 ha;240
        Secà;
 explot.;20
 ha;240
         Regadiu;
 explot.;1
 ha;0
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;18
 ha;215
 secà;
 explot.;17
 ha;215
 regadiu;
 explot.;1
 ha;0
 altres vins;
 total;
 explot.;3
 ha;25
 secà;
 explot.;3
 ha;25
 regadiu;
 explot.;0
 ha;0

