﻿Població. Per sexe, edat quinquennal i estat civil
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170366&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;185;189;374;0;0;0;0;0;0;0;0;0;0;0;0;185;189;374
De 15 a 19 anys;92;82;174;1;0;1;0;0;0;0;0;0;0;0;0;93;82;175
De 20 a 24 anys;109;90;199;6;12;18;0;0;0;0;0;0;0;0;0;115;102;217
De 25 a 29 anys;114;81;195;20;47;67;0;0;0;0;3;3;0;0;0;134;131;265
De 30 a 34 anys;50;23;73;71;72;143;0;0;0;3;7;10;0;1;1;124;103;227
De 35 a 39 anys;32;9;41;76;95;171;0;1;1;9;6;15;3;1;4;120;112;232
De 40 a 44 anys;19;13;32;86;90;176;1;0;1;3;10;13;3;3;6;112;116;228
De 45 a 49 anys;14;7;21;100;102;202;1;10;11;5;3;8;2;2;4;122;124;246
De 50 a 54 anys;11;1;12;99;90;189;1;4;5;3;2;5;0;3;3;114;100;214
De 55 a 59 anys;7;2;9;92;82;174;1;12;13;2;3;5;1;1;2;103;100;203
De 60 a 64 anys;8;5;13;62;62;124;2;9;11;3;1;4;1;0;1;76;77;153
De 65 a 69 anys;6;2;8;81;82;163;4;33;37;0;1;1;1;0;1;92;118;210
De 70 a 74 anys;9;5;14;79;80;159;14;38;52;2;2;4;2;1;3;106;126;232
De 75 a 79 anys;1;3;4;66;42;108;14;42;56;0;0;0;0;0;0;81;87;168
De 80 a 84 anys;0;3;3;26;11;37;14;46;60;0;0;0;0;0;0;40;60;100
De 85 anys i més;0;3;3;12;6;18;7;41;48;1;0;1;0;0;0;20;50;70
Total;657;518;1175;877;873;1750;59;236;295;31;38;69;13;12;25;1637;1677;3314

