﻿Població. Per any d'arribada a Catalunya i sexe
Sant Boi de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:082009
;Homes;Dones;Total
2020;411;441;852
2019;726;717;1443
2018;543;537;1083
2017;384;411;798
2016;324;324;651
2011-2015;1179;1308;2487
2001-2010;3018;3231;6249
1991-2000;984;1059;2043
1981-1990;711;750;1461
Abans de 1981;7095;9081;16176
Sempre hi ha viscut;25356;25023;50379
Total;40737;42885;83622

