﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Port de la Selva, el. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171404
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;37;30;36;26;28;30;43;58;72;75;50;58;59;53;46;41;28;24;794
Homes;20;15;21;16;18;19;22;35;32;38;27;32;27;29;21;20;13;9;414
Dones;17;15;15;10;10;11;21;23;40;37;23;26;32;24;25;21;15;15;380
Resta de la Unió Europea;0;0;2;1;2;2;3;4;7;4;7;6;8;6;13;5;4;4;80
Homes;0;0;2;1;1;2;2;1;5;4;2;3;6;2;8;4;3;2;49
Dones;0;0;0;0;1;0;1;3;2;0;5;3;2;4;5;1;1;2;31
Resta d'Europa;1;0;1;0;0;3;3;0;0;0;2;1;0;1;0;1;0;1;14
Homes;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;4
Dones;1;0;0;0;0;2;1;0;0;0;2;1;0;1;0;0;0;1;9
Àfrica;3;4;2;2;6;7;12;12;9;4;1;4;0;1;0;0;0;0;67
Homes;3;3;1;1;5;4;9;10;8;1;1;4;0;0;0;0;0;0;50
Dones;0;1;1;1;1;3;3;2;1;3;0;0;0;0;0;0;0;0;17
Amèrica del Nord i Central;0;0;0;0;1;2;2;0;0;1;0;1;0;0;0;0;0;0;8
Homes;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;1;1;2;0;0;1;0;1;0;0;0;0;0;0;7
Amèrica del Sud;2;1;0;2;3;5;8;5;2;1;1;1;0;0;0;0;1;0;32
Homes;1;0;0;1;1;2;7;1;1;1;1;0;0;0;0;0;0;0;16
Dones;1;1;0;1;2;3;1;4;1;0;0;1;0;0;0;0;1;0;16
Àsia i Oceania;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Total;43;35;41;31;40;49;72;80;90;86;61;72;67;61;59;47;33;29;996
Homes;24;18;25;19;25;29;42;48;46;44;31;39;34;32;29;25;16;11;535
Dones;19;17;16;12;15;20;30;32;44;42;30;33;34;30;30;22;17;18;461

