﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Barcelonès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=com:13
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;692;744;5712;16316;26218;9525;25829;6108;8784;19742;119670
Catalunya;417;427;3587;9062;15957;4452;17336;3787;6503;12481;74009
Barcelona;402;394;3404;8618;15250;4259;16543;3625;6180;11739;70414
Girona;8;7;61;140;239;68;281;68;121;265;1258
Lleida;5;21;67;173;285;74;288;58;109;279;1359
Tarragona;2;5;55;131;183;51;224;36;93;198;978
Resta de l'Estat;240;298;2007;6974;9800;4845;7860;2130;1989;6600;42743
Andalusia;109;123;874;3003;4467;2644;3176;878;652;2543;18469
Aragó;18;26;147;502;678;159;559;143;199;523;2954
Astúries;0;2;22;50;79;34;106;23;31;76;423
Balears;2;0;10;22;50;18;55;9;21;45;232
Canàries;2;3;9;15;18;9;42;8;16;42;164
Cantàbria;1;3;10;29;56;14;52;12;19;38;234
Catella-la Manxa;22;19;167;658;835;386;639;166;142;468;3502
Catella i Lleó;18;41;224;784;939;311;900;264;256;804;4541
Comunitat Valenciana;5;10;83;255;361;120;332;74;102;273;1615
Extremadura;18;19;161;603;845;567;580;155;124;472;3544
Galícia;18;20;134;516;628;208;655;184;184;604;3151
Madrid;9;8;43;123;216;89;238;55;106;221;1108
Múrcia;7;13;74;230;370;150;248;77;58;188;1415
Navarra;1;1;8;26;37;14;43;8;17;71;226
País Basc;3;4;10;40;75;32;93;31;31;102;421
La Rioja;1;4;4;32;39;10;38;11;10;35;184
Ceuta / Melilla;6;2;27;86;107;80;104;32;21;95;560
Estranger;35;19;118;280;461;228;633;191;292;661;2918

