﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:082613&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;155;86;130;99;149;57;131;84;106;1;998
Catalunya;100;62;94;69;84;43;84;49;39;1;625
Barcelona;97;53;90;67;77;41;80;47;34;0;586
Girona;2;4;2;2;4;2;3;1;5;1;26
Lleida;1;3;0;0;1;0;0;0;0;0;5
Tarragona;0;2;2;0;2;0;1;1;0;0;8
Resta de l'Estat;40;18;23;19;48;5;42;28;37;0;260
Andalusia;18;3;10;4;21;4;24;18;21;0;123
Aragó;2;2;1;4;2;0;1;1;0;0;13
Astúries;1;1;0;0;0;0;1;1;1;0;5
Balears;1;0;0;1;1;0;0;0;0;0;3
Canàries;1;0;1;0;0;0;0;0;1;0;3
Cantàbria;0;1;1;0;1;0;0;0;0;0;3
Catella-la Manxa;3;1;2;1;3;0;2;0;4;0;16
Catella i Lleó;4;5;2;3;5;0;2;1;1;0;23
Comunitat Valenciana;3;1;0;1;1;0;2;3;1;0;12
Extremadura;3;1;3;2;9;0;8;4;4;0;34
Galícia;2;1;1;1;3;0;2;0;3;0;13
Madrid;0;0;2;2;0;0;0;0;0;0;4
Múrcia;1;0;0;0;1;1;0;0;1;0;4
Navarra;1;2;0;0;0;0;0;0;0;0;3
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;15;6;13;11;17;9;5;7;30;0;113

