﻿Persona de referència. Per sexe i edat
Brunyola i Sant Martí Sapresa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170280&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;0;0;0
De 25 a 29 anys;1;1;2
De 30 a 34 anys;4;4;8
De 35 a 39 anys;3;4;7
De 40 a 44 anys;7;2;9
De 45 a 49 anys;9;5;14
De 50 a 54 anys;9;0;9
De 55 a 59 anys;3;5;8
De 60 a 64 anys;5;2;7
De 65 a 69 anys;4;1;5
De 70 a 74 anys;11;5;16
De 75 anys i més;11;13;24
Total;67;42;109

