﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Cerdanyola del Vallès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:082665&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";2880;430;3310
Enginyers tècnics, pèrits i ajudants titulats;2170;95;2265
Caps administratius i de taller;1245;75;1320
Ajudants no titulats;1070;90;1160
Oficials administratius;3700;230;3930
Subalterns;910;90;1000
Auxiliars administratius;2620;275;2895
Oficials de primera i de segona;2695;275;2970
Oficials de tercera i especialistes;1370;325;1695
Peons;1620;455;2075
No procedent i altres;285;180;465
Total;20555;2525;23085

