﻿Población ocupada. Por situación profesional, sexo y edad
Alp. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170062&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;1;1;0;0;0;0;0;0;4;2;6;5;2;7;0;0;0;9;5;14
De 20 a 24 años;3;0;3;5;4;9;0;0;0;1;0;1;8;17;25;9;4;13;0;0;0;26;25;51
De 25 a 29 años;3;2;5;10;2;12;0;0;0;0;1;1;31;20;51;10;7;17;0;0;0;54;32;86
De 30 a 34 años;3;1;4;7;2;9;0;0;0;0;0;0;24;24;48;10;8;18;0;0;0;44;35;79
De 35 a 39 años;10;5;15;11;5;16;0;0;0;0;0;0;32;16;48;10;8;18;0;0;0;63;34;97
De 40 a 44 años;15;7;22;10;6;16;0;0;0;0;0;0;26;9;35;6;3;9;0;0;0;57;25;82
De 45 a 49 años;21;7;28;3;10;13;0;0;0;0;0;0;27;16;43;4;2;6;0;0;0;55;35;90
De 50 a 54 años;14;3;17;10;7;17;0;0;0;1;0;1;16;15;31;0;0;0;0;0;0;41;25;66
De 55 a 59 años;8;1;9;7;4;11;0;0;0;0;0;0;9;4;13;1;2;3;0;0;0;25;11;36
De 60 a 64 años;3;1;4;3;4;7;0;0;0;0;0;0;4;6;10;1;0;1;0;0;0;11;11;22
65 años o más;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Total;81;27;108;67;45;112;0;0;0;2;1;3;181;129;310;57;36;93;0;0;0;388;238;626

