﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Castellbisbal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080543&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;7;21;38;34;39;30;22;21;10;6;229
dones;1;0;13;14;18;17;9;17;2;4;6;101
total;2;7;34;52;52;56;39;39;23;14;12;330
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;17;29;48;66;46;38;35;17;21;2;320
dones;0;7;8;14;10;19;8;7;3;4;2;82
total;1;24;37;62;76;65;46;42;20;25;4;402
Membres de cooperatives;;;;;;;;;;;;
homes;0;2;2;0;1;2;1;1;0;0;0;9
dones;0;0;1;1;0;0;1;0;0;0;0;3
total;0;2;3;1;1;2;2;1;0;0;0;12
Ajudes familiars;;;;;;;;;;;;
homes;3;4;0;0;0;0;0;0;0;0;0;7
dones;1;0;0;2;2;2;2;0;0;0;0;9
total;4;4;0;2;2;2;2;0;0;0;0;16
Assalariats fixos;;;;;;;;;;;;
homes;42;155;261;353;324;229;187;143;97;32;15;1838
dones;14;109;259;276;241;147;97;55;21;12;12;1243
total;56;264;520;629;565;376;284;198;118;44;27;3081
Assalariats eventuals;;;;;;;;;;;;
homes;45;93;84;44;38;25;15;13;9;4;7;377
dones;29;95;64;59;55;40;21;12;5;5;8;393
total;74;188;148;103;93;65;36;25;14;9;15;770
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;92;278;397;483;463;341;271;214;144;67;30;2780
dones;45;211;345;366;326;225;138;91;31;25;28;1831
total;137;489;742;849;789;566;409;305;175;92;58;4611

