﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rosselló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251898&lang=en
;Homes;Dones;Total
03/2024 (p);865;675;1545
02/2024;860;675;1535
01/2024;855;660;1520
12/2023;870;670;1540
11/2023;880;670;1550
10/2023;870;670;1545
09/2023;880;670;1555
08/2023;910;650;1560
07/2023;910;655;1570
06/2023;900;655;1550
05/2023;880;665;1545
04/2023;860;670;1530
03/2023;845;660;1505
02/2023;845;655;1500
01/2023;835;650;1490
12/2022;840;665;1505
11/2022;840;670;1510
10/2022;840;670;1515
09/2022;855;665;1515
08/2022;880;640;1520
07/2022;890;650;1540
06/2022;865;620;1485
05/2022;855;645;1500
04/2022;840;635;1480
03/2022;840;625;1465
02/2022;840;630;1470
01/2022;840;630;1475
12/2021;845;648;1493
11/2021;851;642;1493
10/2021;845;641;1486
09/2021;843;616;1459
08/2021;853;609;1462
07/2021;862;623;1485
06/2021;845;597;1442
05/2021;833;617;1450
04/2021;805;616;1421
03/2021;803;610;1413
02/2021;799;622;1421
01/2021;787;624;1411
12/2020;795;625;1420
11/2020;803;621;1424
10/2020;810;627;1437
09/2020;810;597;1407
08/2020;820;581;1401
07/2020;829;584;1413
06/2020;811;584;1395
05/2020;808;608;1416
03/2020;776;599;1375
12/2019;791;619;1410
09/2019;817;600;1417
06/2019;825;614;1439
03/2019;790;616;1406
12/2018;783;609;1392
09/2018;792;611;1403
06/2018;797;613;1410
03/2018;759;598;1357
12/2017;746;598;1344
09/2017;727;589;1316
06/2017;781;604;1385
03/2017;715;573;1288
12/2016;721;574;1295
09/2016;747;567;1314
06/2016;755;557;1312
03/2016;698;546;1244
12/2015;704;543;1247
09/2015;722;538;1260
06/2015;730;536;1266
03/2015;701;508;1209
12/2014;698;525;1223
09/2014;715;518;1233
06/2014;727;529;1256
03/2014;669;503;1172
12/2013;670;513;1183
09/2013;711;510;1221
06/2013;709;521;1230
03/2013;676;504;1180
12/2012;687;497;1184
09/2012;706;506;1212
06/2012;718;519;1237
03/2012;706;509;1215

