﻿Saldos migratoris interns. Municipis
Seròs
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:252043
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-6;0;-7;-4;-17
2021;3;-2;-9;13;5
2020;-3;-3;5;13;12
2019;-13;-2;8;8;1
2018;-7;-2;-4;3;-10
2017;-11;-3;3;-4;-15
2016;-10;4;-7;3;-10
2015;3;4;-10;16;13
2014;-11;-7;-5;0;-23
2013;0;5;-3;-2;0
2012;-7;1;2;-7;-11
2011;-6;-1;-2;5;-4
2010;-3;-2;6;4;5
2009;8;1;-10;18;17
2008;-10;-1;-1;-20;-32
2007;-26;-1;4;-15;-38
2006;-20;-3;3;-2;-22
2005;-26;5;-7;-1;-29
2004;-13;-5;-3;9;-12
2003;-8;-4;8;27;23
2002;-1;0;3;8;10
2001;-7;0;0;-3;-10
2000;-9;-1;-5;5;-10
1999;-16;-1;-7;-11;-35
1998;-2;-4;-2;3;-5
1997;-1;-3;-4;-3;-11
1995;-6;-3;-4;-4;-17
1994;6;-3;1;-6;-2
1993;-1;4;-9;-2;-8
1992;-6;0;0;-1;-7
1990;4;3;0;-1;6
1989;3;-4;-3;-2;-6
1988;9;-1;1;2;11

