﻿Resultats de les eleccions municipals. Vots a partits
Calldetenes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080370&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;349;0;0;517;323;1189
2007;0;225;0;0;655;291;1171
2003;0;322;0;0;831;0;1153
1999;0;188;0;0;735;126;1049
1995;0;200;0;0;607;115;922
1991;0;389;0;0;294;125;808
1987;0;337;0;229;0;211;777
1983;0;331;0;0;0;367;698
1979;0;196;0;0;0;456;652

