﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080229&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;987;371;378;2170;3624;6894
Actius;705;158;244;1390;2149;4172
Ocupats;566;..;205;1067;1654;3263
Aturats;..;..;..;323;495;908
Inactius;282;213;..;780;1475;2722
Dones;1302;720;355;4790;1832;7082
Actives;919;365;227;2865;908;4000
Ocupades;678;292;178;2185;560;2897
Aturades;241;..;..;680;349;1103
Inactives;383;355;..;1925;924;3082
Total;2289;1091;733;6960;5456;13976
Actius;1624;524;471;4255;3057;8172
Ocupats;1243;429;383;3251;2214;6160
Aturats;381;..;..;1004;844;2011
Inactius;664;568;263;2705;2399;5804

