﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Catllar, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:430430&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;340;800;800;500;2440
04/2024;325;790;800;500;2415
03/2024;325;805;790;500;2415
02/2024;310;805;780;485;2375
01/2024;295;805;780;485;2360
12/2023;305;805;775;490;2375
11/2023;305;785;775;490;2350
10/2023;295;785;770;490;2345
09/2023;320;800;780;495;2390
08/2023;335;770;765;485;2355
07/2023;365;785;765;485;2400
06/2023;340;790;770;485;2385
05/2023;295;810;775;490;2370
04/2023;295;805;770;495;2365
03/2023;285;800;760;490;2340
02/2023;275;800;750;485;2305
01/2023;260;805;740;480;2285
12/2022;280;805;730;495;2305
11/2022;280;795;730;485;2290
10/2022;280;805;740;490;2315
09/2022;275;805;740;495;2310
08/2022;280;790;715;495;2285
07/2022;315;790;710;495;2310
06/2022;290;790;695;495;2270
05/2022;280;815;715;495;2305
04/2022;280;820;715;495;2310
03/2022;265;815;700;490;2270
02/2022;275;790;690;485;2235
01/2022;270;800;695;480;2240
12/2021;268;810;689;487;2254
11/2021;256;794;689;481;2220
10/2021;263;784;696;488;2231
09/2021;253;779;695;484;2211
08/2021;260;750;684;475;2169
07/2021;285;755;681;479;2200
06/2021;282;759;674;482;2197
05/2021;259;751;669;481;2160
04/2021;252;745;672;474;2143
03/2021;246;747;667;472;2132
02/2021;247;735;671;467;2120
01/2021;249;734;671;465;2119
12/2020;242;738;671;466;2117
11/2020;249;738;663;461;2111
10/2020;246;749;655;459;2109
09/2020;240;749;659;462;2110
08/2020;244;711;645;451;2051
07/2020;263;704;639;452;2058
06/2020;243;725;635;449;2052
05/2020;231;721;639;448;2039
03/2020;245;735;635;430;2045
12/2019;279;739;648;427;2093
09/2019;265;737;658;427;2087
06/2019;311;723;669;410;2113
03/2019;294;721;646;401;2062
12/2018;282;719;629;388;2018
09/2018;258;714;631;400;2003
06/2018;282;702;633;387;2004
03/2018;246;714;637;365;1962
12/2017;235;702;619;359;1915
09/2017;243;676;618;349;1886
06/2017;270;687;596;360;1913
03/2017;230;681;575;348;1834
12/2016;218;676;572;334;1800
09/2016;218;679;569;327;1793
06/2016;226;682;562;315;1785
03/2016;214;696;557;310;1777
12/2015;217;694;551;303;1765
09/2015;190;706;545;312;1753
06/2015;203;703;521;307;1734
03/2015;196;703;528;298;1725
12/2014;199;704;514;289;1706
09/2014;184;729;497;283;1693
06/2014;205;725;494;281;1705
03/2014;186;712;498;272;1668
12/2013;182;718;496;272;1668
09/2013;184;727;490;269;1670
06/2013;203;729;480;274;1686
03/2013;176;720;475;263;1634
12/2012;179;732;484;264;1659
09/2012;197;748;480;273;1698
06/2012;220;751;495;261;1727
03/2012;203;734;494;256;1687

