﻿Llars unipersonals. Per nacionalitat, sexe i edat
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:22&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;54;36;93;27;21;45;81;60;138
De 25 a 34 anys;276;243;519;78;48;126;354;291;648
De 35 a 44 anys;624;249;870;132;72;204;756;321;1074
De 45 a 54 anys;687;342;1032;138;66;201;828;408;1233
De 55 a 64 anys;606;468;1071;90;60;150;693;525;1221
De 65 a 74 anys;468;585;1053;39;36;72;504;621;1122
De 75 a 84 anys;288;669;954;24;21;42;312;687;996
85 anys o més;177;537;714;6;3;9;186;540;723
Total;3177;3123;6303;531;324;855;3708;3447;7155

