﻿Població que viu a la llar. Per sexe edat i posició a la llar
Palafolls. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081555&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;422;9;431
De 5 a 9 anys;0;0;0;0;0;352;4;356
De 10 a 14 anys;0;2;0;0;0;294;6;302
De 15 a 19 anys;1;2;0;0;0;279;15;297
De 20 a 24 anys;13;8;38;11;2;293;21;386
De 25 a 29 anys;53;12;166;127;9;206;28;601
De 30 a 34 anys;34;9;120;343;20;53;23;602
De 35 a 39 anys;27;8;38;451;16;40;10;590
De 40 a 44 anys;24;9;29;385;17;23;8;495
De 45 a 49 anys;15;10;35;258;19;9;9;355
De 50 a 54 anys;22;1;54;183;14;1;6;281
De 55 a 59 anys;17;6;89;150;15;5;2;284
De 60 a 64 anys;20;9;109;83;14;3;4;242
De 65 a 69 anys;23;7;105;73;7;2;8;225
De 70 a 74 anys;20;11;75;26;13;0;15;160
De 75 a 79 anys;17;5;57;9;3;0;18;109
De 80 a 84 anys;17;6;24;1;5;0;24;77
De 85 anys i més;6;6;9;0;6;0;22;49
Total;309;111;948;2100;160;1982;232;5842

