﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Coll de Nargó
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250772&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);215;20;240
03/2024 (p);220;20;245
02/2024;220;20;240
01/2024;220;20;240
12/2023;225;25;250
11/2023;230;25;255
10/2023;230;25;255
09/2023;230;25;255
08/2023;225;25;250
07/2023;235;25;260
06/2023;225;30;250
05/2023;220;25;245
04/2023;230;25;255
03/2023;220;25;245
02/2023;215;20;235
01/2023;215;20;235
12/2022;215;20;235
11/2022;220;20;240
10/2022;215;20;235
09/2022;210;20;225
08/2022;215;20;235
07/2022;220;20;240
06/2022;220;20;240
05/2022;220;20;240
04/2022;220;20;240
03/2022;215;20;235
02/2022;210;20;230
01/2022;210;20;230
12/2021;216;18;234
11/2021;217;19;236
10/2021;216;19;235
09/2021;210;19;229
08/2021;209;19;228
07/2021;212;19;231
06/2021;213;18;231
05/2021;216;19;235
04/2021;216;18;234
03/2021;212;18;230
02/2021;209;17;226
01/2021;210;17;227
12/2020;207;17;224
11/2020;201;18;219
10/2020;203;15;218
09/2020;202;16;218
08/2020;195;11;206
07/2020;198;12;210
06/2020;197;12;209
05/2020;204;14;218
03/2020;210;15;225
12/2019;215;12;227
09/2019;212;13;225
06/2019;210;14;224
03/2019;207;16;223
12/2018;219;15;234
09/2018;213;15;228
06/2018;215;16;231
03/2018;220;13;233
12/2017;220;10;230
09/2017;229;17;246
06/2017;224;11;235
03/2017;220;10;230
12/2016;223;9;232
09/2016;225;13;238
06/2016;221;14;235
03/2016;232;13;245
12/2015;220;11;231
09/2015;212;9;221
06/2015;218;10;228
03/2015;202;11;213
12/2014;204;13;217
09/2014;203;16;219
06/2014;204;15;219
03/2014;200;13;213
12/2013;199;17;216
09/2013;208;15;223
06/2013;206;14;220
03/2013;204;18;222
12/2012;203;22;225
09/2012;213;25;238
06/2012;214;23;237
03/2012;206;20;226

