﻿
Torms, els. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:252249&lang=en
;Males;Females;Total
2022;0;1;1
2021;0;0;0
2020;0;2;2
2019;1;0;1
2018;0;0;0
2017;0;0;0
2016;0;2;2
2015;0;0;0
2014;1;0;1
2013;1;0;1
2012;1;1;2
2011;0;0;0
2010;0;0;0
2009;0;0;0
2008;1;1;2
2007;0;0;0
2006;0;0;0
2005;0;0;0
2004;2;0;2
2003;0;1;1
2002;2;0;2
2001;2;1;3
2000;4;2;6
1999;1;2;3
1998;1;0;1
1997;0;0;0
1996;0;0;0
1995;0;0;0
1994;0;1;1
1993;0;0;0
1992;0;1;1
1991;1;2;3
1990;0;0;0
1989;1;0;1
1988;1;0;1
1987;1;1;2
1986;0;1;1
1985;0;0;0
1984;0;0;0
1983;0;0;0
1982;1;0;1
1981;0;1;1
1980;1;0;1
1979;2;3;5
1978;0;0;0
1977;0;1;1
1976;0;1;1
1975;1;0;1
1974;1;0;1
1973;0;1;1
1972;1;1;2
1971;0;2;2
1970;2;0;2
1969;1;0;1
1968;1;2;3
1967;3;2;5
1966;2;0;2
1965;2;2;4
1964;1;3;4
1963;1;1;2
1962;4;0;4
1961;0;1;1
1960;1;4;5
1959;1;0;1
1958;0;1;1
1957;1;1;2
1956;2;0;2
1955;2;1;3
1954;1;0;1
1953;3;0;3
1952;0;1;1
1951;1;0;1
1950;0;1;1
1949;1;1;2
1948;3;3;6
1947;0;1;1
1946;1;2;3
1945;0;2;2
1944;1;0;1
1943;3;0;3
1942;2;0;2
1941;1;1;2
1940;1;1;2
1939;0;0;0
1938;0;2;2
1937;0;0;0
1936;0;2;2
1935;1;0;1
1934;0;3;3
1933;0;0;0
1932;1;0;1
1931;0;2;2
1930;0;0;0
1929;1;0;1
1928;0;0;0
1927;0;0;0
1926;0;0;0
1925;0;0;0
1924;0;0;0
1923;0;0;0
1922 and before;0;0;0
Total;73;69;142

