﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pira
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:431074
;2009
      Total;
 explot.;41
 jornades;6531
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;40
 nombre persones;99
  jornades;4990
  UTA;22
 titular;
 nombre persones;40
  jornades;2366
  UTA;10
 altres familiars;
  explot.;36
 nombre persones;59
  jornades;2624
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;1433
  UTA;6
 fixa;
  explot.;6
 nombre persones;17
  jornades;1420
  UTA;6
 eventual;
  explot.;2
  jornades;13
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;109
 UTA;0

