﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilaür
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:172229
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);55;25
03/2024 (p);60;25
02/2024;60;25
01/2024;60;25
12/2023;60;25
11/2023;60;25
10/2023;55;25
09/2023;55;25
08/2023;60;20
07/2023;60;20
06/2023;60;20
05/2023;55;20
04/2023;55;20
03/2023;55;20
02/2023;55;20
01/2023;55;20
12/2022;55;20
11/2022;55;20
10/2022;55;20
09/2022;50;20
08/2022;55;20
07/2022;55;20
06/2022;50;20
05/2022;55;20
04/2022;55;20
03/2022;50;20
02/2022;50;20
01/2022;55;20
12/2021;54;19
11/2021;55;18
10/2021;52;18
09/2021;54;18
08/2021;58;19
07/2021;59;19
06/2021;54;21
05/2021;50;21
04/2021;50;21
03/2021;52;20
02/2021;50;19
01/2021;51;19
12/2020;50;19
11/2020;49;19
10/2020;51;19
09/2020;50;19
08/2020;47;19
07/2020;52;19
06/2020;48;19
05/2020;47;19
03/2020;49;19
12/2019;51;20
09/2019;49;19
06/2019;52;19
03/2019;47;18
12/2018;48;19
09/2018;51;19
06/2018;54;16
03/2018;49;16
12/2017;46;16
09/2017;43;17
06/2017;43;17
03/2017;40;16
12/2016;38;16
09/2016;40;16
06/2016;43;15
03/2016;40;16
12/2015;41;19
09/2015;40;18
06/2015;41;19
03/2015;38;18
12/2014;36;17
09/2014;36;15
06/2014;41;14
03/2014;39;14
12/2013;36;14
09/2013;36;13
06/2013;36;13
03/2013;31;14
12/2012;32;17
09/2012;32;16
06/2012;35;14
03/2012;37;15

