﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Begur
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:170139
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);550;645;775;295;2275
12/2023 (p);470;385;665;295;1820
09/2023 (p);595;735;745;270;2345
06/2023 (p);615;1030;815;0;2460
03/2023 (p);540;670;735;0;1945
12/2022 (p);455;460;710;0;1620
09/2022 (p);580;660;820;0;2055
06/2022 (p);650;920;770;0;2345
03/2022 (p);470;585;730;0;1785
12/2021 (p);440;430;710;0;1580
09/2021 (p);570;580;785;0;1935
06/2021 (p);600;855;765;0;2215
03/2021 (p);495;540;620;0;1650
12/2020 (p);450;370;445;0;1260

