﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Masies de Roda, les
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081167&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;247721;1332;778;1091;1724
2021;210729;1152;671;939;1452
2020;202781;1133;649;928;1436
2019;192964;1096;643;915;1352
2018;181703;1050;623;884;1307
2017;181298;1019;637;874;1248
2016;180242;996;604;809;1234
2014;169940;939;600;775;1176
2013;155237;924;599;770;1154
2012;140278;871;587;680;1056
2011;140842;854;581;673;985

