﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Linyola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251229&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);185;255;85;730;1260
02/2024;185;245;85;715;1235
01/2024;185;245;85;725;1240
12/2023;185;245;90;730;1250
11/2023;185;255;85;750;1275
10/2023;180;250;85;735;1255
09/2023;195;255;90;725;1265
08/2023;210;255;90;705;1260
07/2023;195;255;95;730;1275
06/2023;195;255;95;720;1265
05/2023;185;265;90;715;1250
04/2023;180;255;85;715;1240
03/2023;170;255;85;705;1220
02/2023;175;250;85;710;1225
01/2023;170;255;85;715;1220
12/2022;175;255;90;715;1235
11/2022;170;250;90;705;1220
10/2022;175;255;85;705;1220
09/2022;195;250;85;685;1215
08/2022;200;255;85;675;1220
07/2022;190;255;85;700;1230
06/2022;185;260;85;675;1205
05/2022;180;260;85;705;1235
04/2022;175;265;85;700;1225
03/2022;170;260;85;685;1200
02/2022;175;255;85;690;1210
01/2022;180;255;85;695;1210
12/2021;180;251;82;696;1209
11/2021;175;252;79;688;1194
10/2021;177;255;77;681;1190
09/2021;185;254;75;666;1180
08/2021;217;259;77;667;1220
07/2021;197;269;84;668;1218
06/2021;198;270;84;666;1218
05/2021;188;256;81;676;1201
04/2021;187;255;82;677;1201
03/2021;188;250;85;672;1195
02/2021;192;249;84;669;1194
01/2021;187;246;84;668;1185
12/2020;185;247;86;666;1184
11/2020;184;250;84;659;1177
10/2020;186;246;86;661;1179
09/2020;202;247;85;654;1188
08/2020;219;248;91;644;1202
07/2020;207;250;90;655;1202
06/2020;198;250;90;632;1170
05/2020;191;247;86;651;1175
03/2020;180;244;83;656;1163
12/2019;177;242;86;661;1166
09/2019;208;237;93;624;1162
06/2019;202;246;93;655;1196
03/2019;190;239;93;655;1177
12/2018;184;229;93;640;1146
09/2018;225;231;90;645;1191
06/2018;206;238;86;652;1182
03/2018;189;241;88;651;1169
12/2017;181;236;92;642;1151
09/2017;213;229;92;651;1185
06/2017;206;230;95;650;1181
03/2017;196;228;88;629;1141
12/2016;197;222;87;630;1136
09/2016;223;222;90;619;1154
06/2016;198;217;92;617;1124
03/2016;203;215;90;610;1118
12/2015;203;212;89;601;1105
09/2015;206;216;94;579;1095
06/2015;200;212;95;606;1113
03/2015;200;210;92;589;1091
12/2014;205;213;91;578;1087
09/2014;212;215;88;570;1085
06/2014;217;222;88;591;1118
03/2014;209;217;86;571;1083
12/2013;197;213;82;575;1067
09/2013;240;223;80;565;1108
06/2013;208;213;86;576;1083
03/2013;208;207;90;573;1078
12/2012;204;203;97;576;1080
09/2012;211;211;106;571;1099
06/2012;205;219;103;571;1098
03/2012;212;212;110;582;1116

