﻿Població. Per sexe i edat quinquennal
Garriguella. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170773
;Homes;Dones;Total
De 0 a 4 anys;29;27;56
De 5 a 9 anys;22;27;49
De 10 a 14 anys;32;28;60
De 15 a 19 anys;26;18;44
De 20 a 24 anys;19;10;29
De 25 a 29 anys;33;20;53
De 30 a 34 anys;22;31;53
De 35 a 39 anys;28;24;52
De 40 a 44 anys;40;42;82
De 45 a 49 anys;44;36;80
De 50 a 54 anys;39;35;74
De 55 a 59 anys;30;36;66
De 60 a 64 anys;27;32;59
De 65 a 69 anys;24;40;64
De 70 a 74 anys;39;23;62
De 75 a 79 anys;14;22;36
De 80 a 84 anys;7;12;19
De 85 a 89 anys;13;8;21
De 90 a 94 anys;3;6;9
De 95 a 99 anys;2;0;2
100 anys o més;0;0;0
Total;493;477;970

