﻿Población ocupada. Por situación profesional, sexo y edad
Martorelles. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081154&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;2;4;0;0;0;1;0;1;17;10;27;36;16;52;0;0;0;56;28;84
De 20 a 24 años;2;0;2;6;1;7;0;0;0;0;0;0;89;73;162;83;47;130;0;0;0;180;121;301
De 25 a 29 años;11;1;12;6;7;13;0;0;0;0;0;0;142;105;247;35;31;66;0;0;0;194;144;338
De 30 a 34 años;11;0;11;16;14;30;0;1;1;0;0;0;128;83;211;10;21;31;0;0;0;165;119;284
De 35 a 39 años;15;4;19;24;7;31;1;0;1;0;0;0;127;76;203;16;24;40;0;0;0;183;111;294
De 40 a 44 años;19;4;23;24;7;31;1;0;1;0;0;0;106;81;187;7;12;19;0;0;0;157;104;261
De 45 a 49 años;20;4;24;14;9;23;1;0;1;0;0;0;105;56;161;11;11;22;0;0;0;151;80;231
De 50 a 54 años;14;3;17;8;2;10;0;0;0;0;0;0;103;37;140;5;13;18;0;0;0;130;55;185
De 55 a 59 años;10;4;14;11;4;15;0;0;0;0;0;0;56;21;77;13;6;19;0;0;0;90;35;125
De 60 a 64 años;2;0;2;7;1;8;0;0;0;0;0;0;35;6;41;3;0;3;0;0;0;47;7;54
65 años o más;3;2;5;1;0;1;0;0;0;0;0;0;6;5;11;1;1;2;0;0;0;11;8;19
Total;107;22;129;119;54;173;3;1;4;1;0;1;914;553;1467;220;182;402;0;0;0;1364;812;2176

