﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Conca de Barberà
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=com:16
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;44,3;37,7;18,1;100
2007;42,1;40,1;17,8;100
2006;48,8;34,0;17,2;100
2005;49,4;33,6;17,0;100
2004;49,5;34,0;16,5;100
2003;53,0;32,8;14,2;100
2002;52,9;32,6;14,5;100
2001;53,5;31,4;15,1;100
2000;51,6;32,2;16,2;100

