﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cunit. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430516
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4233;945;5178;393;2382;465;1476;4716;9891
Homes;2292;405;2697;210;1368;216;399;2193;4887
Dones;1941;537;2478;186;1014;249;1077;2526;5004
Estrangera;684;246;930;15;54;60;828;957;1884
Homes;405;99;504;9;24;30;339;402;906
Dones;279;144;423;3;33;33;486;555;978
Total;4914;1188;6102;405;2436;525;2304;5670;11775
Homes;2697;504;3201;216;1389;246;738;2589;5793
Dones;2217;684;2901;189;1044;279;1563;3075;5979

