﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Josa i Tuixén
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:259101&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;3,49;5,02;3,71;8,45;0,62;2,63;4,20;28,12
2020;3,26;5,04;3,85;9,23;0,69;2,47;3,93;28,47
2019;3,54;5,68;3,95;10,69;0,72;2,50;3,60;30,67
2018;3,84;7,28;4,14;11,05;1,23;2,26;4,50;34,30
2017;3,64;5,67;3,79;9,98;0,88;2,12;4,76;30,85
2016;4,12;5,91;3,81;10,82;1,42;2,04;4,52;32,64
2015;3,67;5,94;3,71;0,00;1,71;2,02;5,41;22,46
2014;3,74;5,71;3,36;0,00;1,40;1,78;3,95;19,93
2013;4,35;6,16;3,38;0,00;1,21;1,96;4,04;21,09
2012;4,16;6,21;3,58;..;1,26;2,38;3,58;21,16
2011;4,28;6,75;3,41;..;1,48;2,65;3,30;21,87
2010;1,69;5,17;2,04;..;..;0,44;0,64;9,98
2009;4,05;8,32;2,66;..;..;1,23;0,62;16,88
2008;4,53;8,01;2,46;..;..;..;0,01;15,01
2007;3,51;7,84;2,25;..;..;1,32;0,01;14,93
2006;3,68;7,58;2,30;..;..;2,53;0,01;16,10
2005;5,39;5,76;1,89;..;..;2,13;..;15,17
2004;4,05;6,14;2,29;..;..;1,23;0,01;13,72
2003;3,42;4,75;1,74;..;..;1,72;0,01;11,64
2002;3,55;4,40;1,64;..;..;2,15;0,01;11,75
2001;2,30;3,04;0,97;..;..;1,75;..;8,06
2000;..;..;..;..;..;..;0,01;0,01

