﻿Population at 1 January. By nationality and sex
Arres
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:250313&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;41;19;60;0;1;1;41;20;61
2021;44;22;66;0;1;1;44;23;67
2020;39;21;60;0;0;0;39;21;60
2019;41;22;63;1;1;2;42;23;65
2018;39;22;61;1;1;2;40;23;63
2017;37;21;58;0;1;1;37;22;59
2016;39;21;60;2;2;4;41;23;64
2015;39;21;60;3;4;7;42;25;67
2014;41;24;65;4;4;8;45;28;73
2013;36;20;56;4;1;5;40;21;61
2012;39;22;61;3;1;4;42;23;65
2011;39;21;60;3;1;4;42;22;64
2010;37;21;58;4;1;5;41;22;63
2009;42;21;63;4;1;5;46;22;68
2008;40;19;59;6;1;7;46;20;66
2007;42;20;62;2;1;3;44;21;65
2006;36;24;60;1;0;1;37;24;61
2005;38;28;66;1;0;1;39;28;67
2004;40;27;67;0;0;0;40;27;67
2003;37;26;63;0;0;0;37;26;63
2002;31;28;59;0;0;0;31;28;59
2001;31;27;58;0;0;0;31;27;58
2000;30;31;61;2;0;2;32;31;63

