﻿Immigracions. Per municipi de destinació i lloc de procedència
Bagà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080168&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;24;44;12;9;89
2021;28;68;16;5;117
2020;27;56;8;9;100
2019;17;35;18;9;79
2018;27;48;9;5;89
2017;29;48;12;5;94
2016;19;32;12;3;66
2015;36;37;10;5;88
2014;29;28;12;2;71
2013;20;29;10;6;65
2012;24;24;3;5;56
2011;37;71;17;3;128
2010;26;75;11;8;120
2009;24;62;15;11;112
2008;14;83;15;3;115
2007;27;100;20;11;158
2006;44;65;6;16;131
2005;17;58;11;5;91
2004;17;64;9;17;107
2003;18;61;4;2;85
2002;8;28;9;2;47
2001;15;49;12;3;79
2000;19;33;3;8;63
1999;4;32;7;0;43
1998;9;11;1;3;24
1997;3;17;3;4;27
1995;12;22;7;5;46
1994;18;17;7;2;44
1993;24;13;10;1;48
1992;6;11;3;0;20
1990;19;8;1;2;30
1989;7;5;10;1;23
1988;13;9;1;0;23

