﻿Principals indicadors de clima empresarial. Evolució respecte al trimestre anterior. Sector hoteler. Per categoria de l'establiment
Catalunya. 4t trimestre del 2011
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11077&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Facturació;9,2;11,6;79,3;-70,1
Nivell de preus;4,2;32,8;63,0;-58,8
Nombre d'ocupats;2,1;44,9;53,0;-50,9
Inversió realitzada;14,1;55,6;30,3;-16,2
1 estrella;;;;
Facturació;0,0;16,8;83,2;-83,2
Nivell de preus;3,1;61,9;35,0;-31,9
Nombre d'ocupats;7,4;51,0;41,5;-34,1
Inversió realitzada;0,0;79,4;20,6;-20,6
2 estrelles;;;;
Facturació;1,1;11,9;87,1;-86,0
Nivell de preus;3,5;39,0;57,5;-54,0
Nombre d'ocupats;0,0;67,3;32,7;-32,7
Inversió realitzada;3,7;82,2;14,1;-10,3
3 estrelles;;;;
Facturació;4,0;14,5;81,5;-77,6
Nivell de preus;6,6;32,5;60,9;-54,3
Nombre d'ocupats;0,0;36,4;63,6;-63,6
Inversió realitzada;15,9;54,0;30,1;-14,1
4 estrelles;;;;
Facturació;6,9;10,0;83,1;-76,1
Nivell de preus;3,6;19,1;77,3;-73,7
Nombre d'ocupats;3,5;31,1;65,3;-61,8
Inversió realitzada;5,2;50,8;44,0;-38,8
5 estrelles;;;;
Facturació;31,2;6,3;62,4;-31,2
Nivell de preus;0,0;49,6;50,4;-50,4
Nombre d'ocupats;4,3;78,5;17,2;-12,9
Inversió realitzada;33,9;50,5;15,6;18,3

