﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081385&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;4;0;4
Empresaris agraris sense assalariats;27;6;33
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;1;0;1
Resta de treballadors d'explt.agràries;22;3;25
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;38;22;60
Empresaris no agraris amb assalariats;139;38;177
Empresaris no agraris sense assalariats;170;60;230
Membres de cooperatives no agràries;17;2;19
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;47;28;75
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;133;151;284
Professionals en ocupacions exclusives de l'Administració pública;0;0;0
Resta del personal admin. i comercial;82;231;313
Resta del personal dels serveis;62;144;206
Contramestres capataços d'establiments no agraris;26;1;27
Operaris qualificats i especialitzats d'establiments no agraris;382;171;553
Operaris sense espec. d'establiments no agraris;63;10;73
Professionals de les forces armades;2;2;4
No classificables per condició socioeconòmica;9;10;19
Total;1224;879;2103

