﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Móra d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430939
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;5;17;38;30;23;15;2;7;1;0;138
dones;0;7;32;23;21;10;7;4;1;5;0;110
total;0;12;49;61;51;33;22;6;8;6;0;248
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;5;6;1;5;8;0;1;30
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;5;6;1;5;8;0;1;30
Seveis administratius;;;;;;;;;;;;
homes;0;9;14;17;10;9;8;5;6;3;0;81
dones;2;29;29;25;11;6;2;1;2;3;0;110
total;2;38;43;42;21;15;10;6;8;6;0;191
Comerciants i venedors;;;;;;;;;;;;
homes;2;5;11;17;9;7;7;5;7;3;1;74
dones;8;15;9;17;17;21;14;13;8;4;1;127
total;10;20;20;34;26;28;21;18;15;7;2;201
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;10;11;17;11;4;7;4;3;1;1;72
dones;3;13;10;12;8;13;13;13;6;3;1;95
total;6;23;21;29;19;17;20;17;9;4;2;167
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;6;6;8;6;9;12;17;17;0;85
dones;0;0;0;1;0;2;1;0;7;5;2;18
total;0;4;6;7;8;8;10;12;24;22;2;103
Treballadors industrials;;;;;;;;;;;;
homes;27;48;70;96;78;66;55;46;49;31;2;568
dones;2;5;13;14;4;1;2;1;2;1;0;45
total;29;53;83;110;82;67;57;47;51;32;2;613
Professionals forces armades;;;;;;;;;;;;
homes;0;8;3;1;0;3;0;0;0;0;0;15
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;8;3;1;0;3;0;0;0;0;0;15
Total;;;;;;;;;;;;
homes;32;89;134;194;151;124;102;79;97;56;5;1063
dones;15;69;93;92;61;53;39;32;26;21;4;505
total;47;158;227;286;212;177;141;111;123;77;9;1568

