﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Horta de Sant Joan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430712&lang=es
;1999;1989
      Total;;
 explot.;272;465
 UTA;229;271
     Mà d'obra familiar;;
 total;;
  explot.;268;462
 nombre persones;470;733
  UTA;198;245
 titular;;
 nombre persones;268;462
  UTA;136;151
 cònjuge;;
 nombre persones;94;150
 altres familiars;;
  UTA;29;40
   explot.;75;113
 nombre persones;108;121
  UTA;33;54
       Mà d'obra assalariada;;
 total;;
  explot.;84;96
   UTA;31;26
 fixa;;
  explot.;10;4
 nombre persones;18;6
  UTA;14;2
 eventual;;
  explot.;79;95
   UTA;17;24

