﻿Conreus herbacis: hortalisses
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:172327&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;22;47
 ha;1;2;5
      Secà;;;
 explot.;0;0;11
 ha;0;0;2
       Regadiu;;;
 explot.;8;22;45
 ha;1;2;3
     En terreny de conreu;;;
 total;;;
 explot.;1;2;11
 ha;0;0;2
 secà;;;
 explot.;0;0;10
 ha;0;0;2
 regadiu;;;
 explot.;1;2;2
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;20;45
 ha;1;2;3
 secà;;;
 explot.;0;0;2
 ha;0;0;0
 regadiu;;;
 explot.;7;20;44
 ha;1;2;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

