﻿Nombre d'explotacions i superfície censada
Castellet i la Gornal
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:080581
;1999;1989;1982
      Total explot.;147;166;155
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;147;166;154
 ha;2261;2053;1999
 amb ramaderia;;;
 explot.;8;22;51
 ha;91;160;420
 sense ramaderia;;;
 explot.;139;144;103
 ha;2170;1893;1579
 amb SAU;;;
 explot.;144;160;145
 ha;1372;1342;1237
 amb altres terres;;;
 explot.;42;38;38
 ha;889;711;762

