﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Santa Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:171848
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;22;29;7;21;28;7;15;22;5;5;10;1;1;2;0;1;1
De 5 a 9 anys;31;39;70;30;39;69;29;39;68;28;36;64;17;20;37;1;0;1
De 10 a 14 anys;27;38;65;27;38;65;27;38;65;27;38;65;27;38;65;0;0;0
De 15 a 19 anys;39;41;80;39;41;80;39;40;79;39;41;80;38;40;78;0;0;0
De 20 a 24 anys;55;49;104;55;49;104;55;49;104;55;49;104;55;49;104;0;0;0
De 25 a 29 anys;55;46;101;55;46;101;55;46;101;55;46;101;54;46;100;0;0;0
De 30 a 34 anys;48;50;98;48;50;98;47;50;97;47;50;97;44;46;90;0;0;0
De 35 a 39 anys;53;61;114;53;61;114;52;61;113;53;60;113;49;53;102;0;0;0
De 40 a 44 anys;72;65;137;72;65;137;69;64;133;69;64;133;50;52;102;0;0;0
De 45 a 49 anys;74;56;130;74;56;130;74;56;130;74;56;130;42;37;79;0;0;0
De 50 a 54 anys;57;48;105;57;48;105;57;47;104;56;47;103;29;31;60;0;0;0
De 55 a 59 anys;42;39;81;42;38;80;41;37;78;40;37;77;23;18;41;0;1;1
De 60 a 64 anys;27;26;53;27;26;53;27;25;52;27;24;51;8;10;18;0;0;0
De 65 a 69 anys;37;40;77;37;40;77;37;39;76;35;37;72;10;7;17;0;0;0
De 70 a 74 anys;46;34;80;46;34;80;42;34;76;39;31;70;5;1;6;0;0;0
De 75 a 79 anys;32;44;76;32;44;76;29;41;70;23;33;56;5;5;10;0;0;0
De 80 a 84 anys;22;21;43;22;19;41;21;17;38;16;15;31;4;2;6;0;2;2
De 85 anys i més;14;19;33;14;18;32;11;15;26;9;12;21;2;2;4;0;1;1
Total;738;738;1476;737;733;1470;719;713;1432;697;681;1378;463;458;921;1;5;6

