﻿Nombre d'explotacions i superfície censada
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:252458&lang=es
;1999;1989;1982
      Total explot.;15;68;60
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;15;68;60
 ha;5000;5387;5447
 amb ramaderia;;;
 explot.;12;40;33
 ha;338;1364;420
 sense ramaderia;;;
 explot.;3;28;27
 ha;4662;4023;5027
 amb SAU;;;
 explot.;14;65;54
 ha;1974;2352;2608
 amb altres terres;;;
 explot.;13;23;33
 ha;3026;3035;2839

