﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Lliçà de Vall. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081081
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;28;0;0;0;0;0;0;0;28
Pesca;1;0;0;0;0;0;0;0;1
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;928;6;0;5;0;1;0;12;940
Electricitat gas i aigua;7;0;0;0;0;0;0;0;7
Construcció;236;1;0;1;0;0;0;2;238
Comerç i reparació;376;3;0;3;0;2;0;8;384
Hostaleria;106;0;0;1;0;1;0;2;108
Transport i comunicacions;234;0;1;0;0;0;0;1;235
Mediació financera;63;1;0;0;0;0;0;1;64
Immob.,lloguers i serveis empr.;173;1;0;0;0;0;0;1;174
Adm.pública defensa i SS;89;1;0;0;0;0;0;1;90
Educació;89;2;0;0;0;0;0;2;91
Sanitat i serveis socials;113;0;1;0;0;0;0;1;114
Altres serveis;80;0;0;1;0;0;0;1;81
Personal domèstic;24;0;0;0;0;0;0;0;24
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2548;15;2;11;0;4;0;32;2580

