﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sarral. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:431423
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;49;39;52;53;59;37;166;119;45;0;619
Catalunya;42;36;44;42;45;35;131;90;24;0;489
Barcelona;4;2;6;4;3;2;18;14;2;0;55
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;2;1;1;4;2;0;0;10
Tarragona;38;34;38;36;41;32;109;74;22;0;424
Resta de l'Estat;6;3;6;7;14;2;24;21;12;0;95
Andalusia;2;0;4;3;5;1;12;11;3;0;41
Aragó;0;0;0;1;0;0;1;0;0;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;0;1;0;3;0;5
Catella-la Manxa;1;1;0;1;5;1;5;5;3;0;22
Catella i Lleó;1;2;1;0;0;0;0;1;0;0;5
Comunitat Valenciana;0;0;0;0;0;0;1;1;1;0;3
Extremadura;0;0;0;1;1;0;0;3;1;0;6
Galícia;0;0;0;0;0;0;1;0;1;0;2
Madrid;1;0;0;0;0;0;0;0;0;0;1
Múrcia;1;0;1;0;2;0;3;0;0;0;7
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;1;0;2;4;0;0;11;8;9;0;35

