﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170486
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;5;5;6;11;13;7;7;9;7;0;72
dones;0;3;3;2;0;3;2;1;0;3;1;18
total;2;8;8;8;11;16;9;8;9;10;1;90
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Indústries manufactureres;;;;;;;;;;;;
homes;6;13;31;32;38;22;22;22;13;13;3;215
dones;2;7;13;14;8;5;8;8;4;2;1;72
total;8;20;44;46;46;27;30;30;17;15;4;287
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;2;1;2;0;1;0;6
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;0;2;2;1;2;0;1;0;9
Construcció;;;;;;;;;;;;
homes;25;53;65;60;55;50;46;54;21;14;4;447
dones;4;6;4;8;5;3;8;1;2;0;2;43
total;29;59;69;68;60;53;54;55;23;14;6;490
Comerç i reparació;;;;;;;;;;;;
homes;7;21;41;60;38;23;30;26;16;19;1;282
dones;18;42;54;47;43;42;38;39;16;16;6;361
total;25;63;95;107;81;65;68;65;32;35;7;643
Hostaleria;;;;;;;;;;;;
homes;6;18;33;58;50;40;37;26;27;15;5;315
dones;5;18;24;43;29;35;39;13;19;6;0;231
total;11;36;57;101;79;75;76;39;46;21;5;546
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;10;5;16;18;15;10;7;5;3;98
dones;1;1;10;7;5;3;1;1;0;0;0;29
total;2;9;20;12;21;21;16;11;7;5;3;127
Mediació financera;;;;;;;;;;;;
homes;0;0;3;5;5;11;10;5;3;1;0;43
dones;0;0;11;4;4;2;0;3;1;0;0;25
total;0;0;14;9;9;13;10;8;4;1;0;68
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;15;18;19;14;19;14;14;13;4;136
dones;0;3;19;31;13;25;12;8;10;2;1;124
total;0;9;34;49;32;39;31;22;24;15;5;260
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;8;12;26;27;13;26;7;3;3;128
dones;0;5;4;8;15;5;9;7;3;0;1;57
total;0;8;12;20;41;32;22;33;10;3;4;185
Educació;;;;;;;;;;;;
homes;2;3;1;0;4;6;6;6;2;1;0;31
dones;0;2;17;9;8;9;10;5;3;3;4;70
total;2;5;18;9;12;15;16;11;5;4;4;101
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;1;2;5;2;8;10;6;0;0;0;35
dones;1;4;13;13;21;9;9;5;2;3;1;81
total;2;5;15;18;23;17;19;11;2;3;1;116
Altres serveis;;;;;;;;;;;;
homes;0;2;3;3;6;14;6;2;4;3;0;43
dones;2;5;1;5;12;8;2;3;3;2;2;45
total;2;7;4;8;18;22;8;5;7;5;2;88
Personal domèstic;;;;;;;;;;;;
homes;0;0;1;0;4;3;4;3;6;1;0;22
dones;0;2;2;3;7;11;18;9;10;5;1;68
total;0;2;3;3;11;14;22;12;16;6;1;90
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;50;133;219;264;274;251;228;209;130;96;23;1877
dones;33;99;175;194;172;160;156;103;73;42;20;1227
total;83;232;394;458;446;411;384;312;203;138;43;3104

