﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Blanes
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170237&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;24400;24212;24004;23733;23719;23681;23748;23654;23630;23564;23293;23175;23028;22777;22424;22166;21709;21359;20961;20494;20002;19464;19002
Barcelona;8077;7945;7774;7631;7574;7579;7618;7601;7621;7629;7551;7551;7535;7511;7414;7262;6963;6746;6476;6148;5875;5529;5232
Girona;15984;15929;15895;15762;15796;15756;15784;15706;15663;15585;15395;15282;15155;14927;14667;14561;14413;14287;14165;14016;13796;13610;13453
Lleida;192;193;194;197;203;202;204;202;199;202;201;206;206;206;206;209;200;194;191;200;198;194;188
Tarragona;147;145;141;143;146;144;142;145;147;148;146;136;132;133;137;134;133;132;129;130;133;131;129
Resto de España;7136;7305;7460;7559;7752;7919;8087;8184;8311;8446;8621;8725;8892;9018;9150;9311;9349;9453;9532;9567;9486;9457;9400
Andalucía;3717;3837;3912;3973;4078;4175;4271;4328;4441;4511;4593;4636;4705;4792;4878;4991;5032;5104;5153;5205;5199;5224;5238
Aragón;313;319;331;333;345;351;365;376;375;371;374;381;387;400;402;408;407;402;406;399;382;392;386
Principado de Asturias;61;58;61;57;55;56;55;55;55;53;53;54;54;58;61;57;50;51;49;51;41;37;36
Illes Balears;65;66;63;68;69;73;75;69;66;60;67;63;62;59;59;55;55;58;61;58;56;53;51
Canarias;37;37;41;41;37;37;37;44;42;43;36;40;46;47;43;39;40;40;31;26;29;24;21
Cantabria;27;27;27;26;27;25;25;23;21;22;23;24;24;25;25;25;27;27;29;28;25;25;27
Castilla - La Mancha;608;632;653;666;682;701;709;715;741;763;786;789;806;815;834;856;852;869;881;894;904;911;910
Castilla y León;475;471;477;476;507;522;532;541;553;569;595;603;618;617;624;625;625;643;655;671;662;647;627
Comunitat Valenciana;234;228;239;233;227;239;246;250;246;251;240;245;247;244;241;243;252;248;243;239;237;225;218
Extremadura;773;793;814;831;841;858;883;900;905;928;965;984;1006;1024;1052;1070;1085;1095;1098;1102;1096;1093;1086
Galicia;245;250;253;251;263;271;268;274;265;271;278;279;291;295;298;297;289;289;290;272;258;248;239
Comunidad de Madrid;221;222;225;227;240;222;219;213;216;219;212;225;228;227;222;223;220;226;224;211;205;200;195
Región de Murcia;116;118;124;128;135;134;139;134;139;137;147;150;151;153;149;151;156;154;160;161;156;162;164
Comunidad Foral de Navarra;29;31;31;33;33;36;36;37;36;37;36;36;37;34;37;36;36;34;36;31;27;22;18
País Vasco;99;99;95;102;98;99;103;102;95;95;97;104;105;104;106;109;99;95;100;98;90;86;84
La Rioja;33;33;32;32;37;37;37;38;37;37;37;35;42;42;42;46;46;42;45;46;48;46;45
Ceuta y Melilla;83;84;82;82;78;83;87;85;78;79;82;77;83;82;77;80;78;76;71;75;71;62;55
Extranjero;9043;8757;8450;7736;7319;7213;7225;7294;7352;7650;7871;7934;8090;8252;7533;6891;6761;5899;5084;4416;3438;2611;2039
Total;40579;40274;39914;39028;38790;38813;39060;39132;39293;39660;39785;39834;40010;40047;39107;38368;37819;36711;35577;34477;32926;31532;30441

