﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Sant Julià de Ramis. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171693&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;0;0
De 31 a 45 m²;48;6;51
De 46 a 60 m²;123;9;129
De 61 a 75 m²;129;18;147
De 76 a 90 m²;111;9;123
De 91 a 105 m²;135;15;150
De 106 a 120 m²;144;12;156
De 121 a 150 m²;213;27;240
De 151 a 180 m²;156;24;180
Más de 180 m²;147;33;183
No consta;18;0;18
Total;1230;159;1389

