﻿Hogares. Por número y tipo de núcleo
Rabós
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:171432&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;19;11
Sin núcleo. Con 2 personas o más;4;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;17;20;16
Con un núcleo. Parejas sin hijos. Con otras personas;3;1;4
Con un núcleo. Parejas con hijos. Sin otras personas;8;11;10
Con un núcleo. Parejas con hijos. Con otras personas;4;5;3
Con un núcleo. Madres con hijos. Sin otras personas;3;2;4
Con un núcleo. Madres con hijos. Con otras personas;1;0;0
Con un núcleo. Padres con hijos. Sin otras personas;1;0;0
Con un núcleo. Padres con hijos. Con otras personas;1;0;0
Con dos núcleos o más. Sin otras personas;1;1;4
Con dos núcleos o más. Con otras personas;3;1;0
Total;69;60;52

