﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Castellví de la Marca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:080654&lang=en
;2009
   Total;
 altres familiars;
 explotacions;141
 total;230
 homes;141
 dones;89
 altres familiars caps d'explotació;
 total;31
 homes;28
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;179
 homes;106
 dones;73
 altres familiars caps d'explotació;
 total;19
 homes;17
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;16
 homes;12
 dones;4
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;4
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;19
 homes;12
 dones;7
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;11
 homes;7
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1

