﻿Estimacions de població ETCA i de població estacional ETCA
Lloret de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:170950&lang=en
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;18621;-2284;16337;37618;53955;143,4
2014;18703;-2290;16413;38624;55037;142,5
2013;18617;-2465;16152;40803;56955;139,6
2012;18015;-2422;15593;40837;56430;138,2
2011;18737;-2388;16349;40282;56631;140,6
2010;18262;-2387;15875;39794;55669;139,9
2009;18264;-2352;15912;39363;55275;140,4
2008;20324;-2323;18001;37734;55735;147,7
2007;21037;-2231;18806;34997;53803;153,7
2006;21429;-2063;19366;32728;52094;159,2
2005;20383;-1786;18597;29445;48042;163,2
2004;19220;-1639;17581;26557;44138;166,2
2003;18830;-1544;17286;25457;42743;167,9
2002;19804;-1449;18355;23424;41779;178,4

