﻿Distribució de la superfície agrícola utilitzada (SAU)
Roda de Berà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431310
;2009;1999
   Total;;
   explot.;28;40
    ha;156;215
 secà;;
 explot.;25;36
 ha;139;184
 regadiu;;
 explot.;14;26
 ha;17;31
       Terres llaurades;;
 explot.;28;40
 ha;154;215
        Pastures permanents;;
 explot.;1;1
 ha;2;0

