﻿Components of the RFDB: main resources (+) and uses (−)
Segrià
Source: Idescat.
Notes:
"- Gross disposable income is calculated as the difference between resources and uses. In addition to the main resources (compensation of employees, surplus and social benefits) and uses (taxes and social contributions), there are also other components that are not included in the table (property income and current transfers)."
"- The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:33&lang=en
,Value (thousand €). Compensation of employees (+),Value (thousand €). Gross operating surplus (+),Value (thousand €). Social benefits (+),Value (thousand €). Social contributions (−),Value (thousand €). Taxes (−),Value (thousand €). Total,Weight on main resources (+) or uses (−) (%). Compensation of employees (+),Weight on main resources (+) or uses (−) (%). Gross operating surplus (+),Weight on main resources (+) or uses (−) (%). Social benefits (+),Weight on main resources (+) or uses (−) (%). Social contributions (−),Weight on main resources (+) or uses (−) (%). Taxes (−),Weight on main resources (+) or uses (−) (%). Total
2021 (p),2961208,787493,1047600,886421,583938,3483464,61.7,16.4,21.8,60.3,39.7,z
2020,2740200,724708,1032661,840307,492989,3285560,60.9,16.1,23.0,63.0,37.0,z
2019,2759726,848325,908334,831517,468623,3327147,61.1,18.8,20.1,64.0,36.0,z
2018,2566905,856032,852207,764947,450062,3206824,60.0,20.0,19.9,63.0,37.0,z
2017,2499657,854849,810084,741841,417684,3127829,60.0,20.5,19.5,64.0,36.0,z
2016,2402926,806483,798119,708512,397210,3038758,60.0,20.1,19.9,64.1,35.9,z
2015,2327737,776663,785505,685239,385478,2991566,59.8,20.0,20.2,64.0,36.0,z
2014,2237608,756421,803682,687572,383921,2893713,58.9,19.9,21.2,64.2,35.8,z
2013,2212696,780514,810785,680812,383310,2896785,58.2,20.5,21.3,64.0,36.0,z
2012,2269966,791213,807343,698327,381008,2889943,58.7,20.5,20.9,64.7,35.3,z
2011,2442758,760746,794082,736923,377246,3017490,61.1,19.0,19.9,66.1,33.9,z
2010,2567209,726235,801313,759437,381123,3085141,62.7,17.7,19.6,66.6,33.4,z

