﻿Habitatges construïts de nova planta
Tremp
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:252347&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;1;0;2;1
2021;0;1;0;3;0
2020;0;0;0;2;0
2019;0;1;0;3;4
2018;0;0;0;5;14
2017;0;0;0;2;0
2016;0;2;0;3;1
2015;0;0;0;6;3
2014;0;0;0;5;3
2013;0;0;0;9;0
2012;0;1;0;13;25
2011;6;7;0;31;10
2010;0;3;12;16;7
2009;10;27;29;113;77
2008;0;18;50;179;184
2007;20;182;0;120;133
2006;16;358;0;97;80
2005;49;161;0;52;31
2004;0;44;18;26;35
2003;18;31;0;59;51
2002;0;33;0;56;38
2001;0;21;0;93;63
2000;0;136;0;68;45
1999;0;101;0;62;42
1998;0;59;0;36;31
1997;0;27;0;32;35
1996;0;45;25;13;49
1995;25;52;63;26;55
1994;0;65;0;17;100
1993;32;87;0;4;31
1992;0;51;0;5;56

