﻿Distribució de la superfície agrícola utilitzada (SAU)
Rubió
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081859
;2009;1999
   Total;;
   explot.;32;36
    ha;1119;1476
 secà;;
 explot.;32;36
 ha;1095;1475
 regadiu;;
 explot.;17;6
 ha;25;2
       Terres llaurades;;
 explot.;32;36
 ha;886;1397
        Pastures permanents;;
 explot.;15;3
 ha;234;79

