﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Torredembarra. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:431536
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;501;519;1020;117;126;243;384;381;768;1002;1029;2028
2019;393;426;819;105;114;219;366;336;705;864;876;1743
2018;330;318;648;69;96;165;198;237;435;597;651;1248
2017;264;276;540;87;72;159;162;162;324;513;507;1020
2016;240;216;456;51;57;111;129;144;270;417;417;837
2011-2015;687;681;1371;186;174;360;282;312;594;1158;1170;2325
2001-2010;1092;1077;2169;354;420;771;264;294;558;1707;1794;3498
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;189;228;414;105;102;204;33;27;63;327;357;684
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;768;717;1485;0;0;0;0;0;0;768;717;1485
No hi consta;651;702;1347;327;423;747;18;39;57;993;1161;2154
Total;5115;5157;10272;1395;1587;2979;1833;1935;3768;8343;8679;17022

