﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:082589&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);435;25;460
03/2024 (p);445;25;465
02/2024;440;25;465
01/2024;435;25;460
12/2023;440;25;465
11/2023;445;25;470
10/2023;440;25;465
09/2023;450;25;475
08/2023;450;25;475
07/2023;455;25;480
06/2023;465;25;485
05/2023;455;25;480
04/2023;455;25;480
03/2023;460;20;480
02/2023;455;20;475
01/2023;450;20;470
12/2022;455;20;475
11/2022;460;20;480
10/2022;455;20;475
09/2022;460;20;480
08/2022;450;20;470
07/2022;455;20;475
06/2022;455;20;475
05/2022;455;20;475
04/2022;455;20;475
03/2022;455;20;480
02/2022;455;20;475
01/2022;460;20;475
12/2021;458;19;477
11/2021;462;23;485
10/2021;459;20;479
09/2021;459;19;478
08/2021;459;19;478
07/2021;468;19;487
06/2021;468;16;484
05/2021;476;18;494
04/2021;474;20;494
03/2021;472;17;489
02/2021;477;18;495
01/2021;468;16;484
12/2020;464;15;479
11/2020;466;19;485
10/2020;467;21;488
09/2020;461;23;484
08/2020;457;21;478
07/2020;459;20;479
06/2020;465;21;486
05/2020;456;22;478
03/2020;453;23;476
12/2019;463;25;488
09/2019;461;26;487
06/2019;464;25;489
03/2019;463;24;487
12/2018;461;25;486
09/2018;437;23;460
06/2018;451;24;475
03/2018;453;21;474
12/2017;439;18;457
09/2017;435;23;458
06/2017;435;20;455
03/2017;441;20;461
12/2016;438;21;459
09/2016;433;21;454
06/2016;444;21;465
03/2016;428;22;450
12/2015;410;15;425
09/2015;420;20;440
06/2015;439;19;458
03/2015;418;16;434
12/2014;408;14;422
09/2014;409;15;424
06/2014;421;14;435
03/2014;410;15;425
12/2013;409;18;427
09/2013;405;18;423
06/2013;413;17;430
03/2013;402;19;421
12/2012;402;17;419
09/2012;417;18;435
06/2012;433;20;453
03/2012;436;19;455

