﻿Indicadors de llars
Granollers
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080961
;2021
Grandària mitjana de la llar;2,62
Proporció de llars d'1 persona (%);23,4
Proporció de llars de 2 persones (%);30,0
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);16,5
Proporció de llars de 5 persones o més (%);8,4
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);28,6
Proporció de llars amb tots els membres de 65 anys o més (%);19,5
Proporció de llars amb tots els membres estrangers (%);5,7
Proporció de llars amb membres estrangers i espanyols (%);11,0
Proporció de llars amb tots els membres espanyols (%);83,4

