﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:082592&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;1;9;6;5;8;6;3;1;2;0;43
dones;0;1;2;1;1;0;3;0;0;1;1;10
total;2;2;11;7;6;8;9;3;1;3;1;53
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;2;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;2;0;0;0;0;0;0;3
Indústries manufactureres;;;;;;;;;;;;
homes;27;70;71;106;101;122;83;78;37;14;4;713
dones;11;43;55;55;51;54;36;13;11;3;3;335
total;38;113;126;161;152;176;119;91;48;17;7;1048
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;0;1;0;4;3;4;0;0;0;13
dones;0;1;1;1;1;0;0;0;0;0;0;4
total;1;1;1;2;1;4;3;4;0;0;0;17
Construcció;;;;;;;;;;;;
homes;20;39;46;52;33;22;39;37;25;17;2;332
dones;0;0;1;2;0;2;7;1;1;1;0;15
total;20;39;47;54;33;24;46;38;26;18;2;347
Comerç i reparació;;;;;;;;;;;;
homes;5;21;25;20;36;25;14;22;19;2;4;193
dones;14;17;35;29;23;32;26;11;15;6;4;212
total;19;38;60;49;59;57;40;33;34;8;8;405
Hostaleria;;;;;;;;;;;;
homes;4;4;7;5;6;5;9;3;5;3;1;52
dones;9;10;3;8;11;12;4;8;3;0;2;70
total;13;14;10;13;17;17;13;11;8;3;3;122
Transport i comunicacions;;;;;;;;;;;;
homes;4;4;17;13;13;22;5;5;6;8;1;98
dones;1;3;11;5;3;2;1;2;0;1;0;29
total;5;7;28;18;16;24;6;7;6;9;1;127
Mediació financera;;;;;;;;;;;;
homes;1;1;4;8;11;6;6;4;0;0;1;42
dones;0;2;3;3;3;2;3;2;0;0;0;18
total;1;3;7;11;14;8;9;6;0;0;1;60
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;8;23;20;9;14;12;6;7;0;2;105
dones;3;11;14;16;11;9;8;4;1;1;0;78
total;7;19;37;36;20;23;20;10;8;1;2;183
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;7;8;13;14;8;6;4;2;1;69
dones;0;3;9;20;13;14;6;1;1;0;1;68
total;1;8;16;28;26;28;14;7;5;2;2;137
Educació;;;;;;;;;;;;
homes;0;2;2;5;8;6;10;7;2;2;0;44
dones;0;3;19;18;17;25;10;5;2;1;0;100
total;0;5;21;23;25;31;20;12;4;3;0;144
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;5;3;7;3;6;3;2;1;0;2;32
dones;5;13;15;20;15;15;10;9;4;0;2;108
total;5;18;18;27;18;21;13;11;5;0;4;140
Altres serveis;;;;;;;;;;;;
homes;4;3;5;9;13;4;11;2;1;2;0;54
dones;2;5;13;4;3;10;4;4;0;2;1;48
total;6;8;18;13;16;14;15;6;1;4;1;102
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;0;3
dones;0;4;2;3;6;8;6;6;4;0;1;40
total;0;4;2;3;8;9;6;6;4;0;1;43
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;73;163;219;261;255;259;209;179;108;52;18;1796
dones;45;116;183;185;158;185;124;66;42;16;15;1135
total;118;279;402;446;413;444;333;245;150;68;33;2931

